"codtestemunho"|"sufixonumtombo"|"original"|"desaparecido"|"codbasedados"|"numtomboantigo"|"codcolbot"|"codacesso"|"codtipocolbot"|"criadopor"|"alteradopor"|"codbarras"|"locfisico1"|"datacriacao"|"iniciocriacao"|"locfisico2"|"numtombo"|"comflor"|"comfruto"|"combotao"|"preppor"|"dataprep"|"qtdinicialduplic"|"qtdestoqueduplic"|"aux_duplicatas"|"siglacolbotorigem"|"dataultalter"|"colecoescorrelatas"|"tiponumtombo"|"observacoes"|"tipoinclusao"|"pendencias"|"tombado"|"metodoprep"|"ultimadeterm"|"codlotedigitacao"|"comfrutoimat"|"comfrutomad"|"comflorpassada"|"esteril"|"comfrutopassado"|"primeiradeterm"|"pesobruto"|"pesquisa"|"rel_peso_volume"|"fontebibliogr"|"unidconservacao"|"codigobarras"|"historiaexsicata"|"imagem"|"horto"|"dia_saida"|"mes_saida"|"ano_saida"|"info_armazenagem"|"info_armazenagem2"|"pesoliquido"|"estado_esporifero_0"|"estado_esporifero_i"|"estado_esporifero_ii"|"estado_esporifero_iii"|"dna"|"fertil"|"cod_barras_sugerido"|"cod_barras_extras"|"coddeterminacao"|"codarvtaxon"|"codtestemunho"|"diadeterm"|"mesdeterm"|"anodeterm"|"aff"|"cf"|"codcattypus"|"confirmacao"|"aux_detpor"|"aux_datadet"|"etiqouplaca"|"criadopor"|"alteradopor"|"datacriacao"|"dataultalter"|"aux_datadetcalc"|"nota"|"codarvtaxon_hospedeiro"|"detby_hospedeiro"|"codarvtaxon"|"nometaxon"|"autortaxon"|"codunidtaxon"|"codgrupotaxon"|"campo_para_excluir"|"codtaxonpai"|"hibrido"|"ultimosinonimo"|"datacriacao"|"criadopor"|"dataultalter"|"alteradorpor"|"aux_nomecompltaxhtml"|"aux_nomecompltaxon"|"aux_familia"|"aux_genero"|"titulopublic"|"volumepublic"|"partepublic"|"anopublic"|"paginiciopublic"|"pagfimpublic"|"indet"|"anopublic2"|"importadode"|"aux_especie"|"ipni"|"comentarios"|"basionimo"|"sinonimos"|"aux_distribuicao_ipni"|"coletor1"|"numcoleta1"|"localcoleta1"|"localtypus"|"datacoleta1"|"obraprinceps"|"statusvalidade"|"codsinon_maisaceito"|"aux_statconserv"|"codobraprinceps"|"protologo"|"link_obraprinceps"|"link_typus"|"taxon_leg"|"codunidgeo"|"coddetacesso"|"aux_procedencia"|"descrlocal"|"latitudeac"|"nortesulac"|"longitudeac"|"lesteoesteac"|"altprof"|"altprofmaxima"|"unidmedaltprof"|"latitudemaxima"|"nslatmaxima"|"longitudemaxima"|"lolongmaxima"|"fuste"|"unidmedfuste"|"altura"|"unidmedaltura"|"diaacesso1"|"mesacesso1"|"anoacesso1"|"diaacesso2"|"mesacesso2"|"anoacesso2"|"habitat"|"habito"|"usos"|"codarea"|"aux_coletprinc"|"aux_coladic"|"aux_datacolet"|"det_criadopor"|"det_alteradopor"|"det_datacriacao"|"coduc"|"det_dataultalter"|"aux_nomevulg"|"dap"|"flor"|"fruto"|"botao"|"aux_numcolprinc"|"frutomad"|"frutoimat"|"exped"|"expednumcol"|"descrindividuo"|"descrambiente"|"latlong"|"aux_uc"|"aux_tipovegetacao"|"aux_luminosidade"|"aux_frequencia"|"coletaemcultivo"|"coletorcultivo"|"numcoleta_cultivo"|"datacoleta_cultivo"|"latmin_grau"|"latmin_seg"|"latmin_min"|"longmin_grau"|"longmin_min"|"longmin_seg"|"latmax_grau"|"latmax_min"|"latmax_seg"|"longmax_grau"|"longmax_min"|"longmax_seg"|"codcoletor"|"area"|"codindividuo"|"usosdet"|"aux_ecossistema"|"doador"|"parte_usada"|"nome_artefato"|"datacomplementar"|"missao"|"status_revisao_geo"|"sugest_latmin_grau"|"sugest_latmin_min"|"sugest_latmin_seg"|"sugest_nortesul"|"sugest_longmin_grau"|"sugest_longmin_min"|"sugest_longmin_seg"|"sugest_lesteoeste"|"latitude_decimal"|"longitude_decimal"|"datum"|"precisao"|"incerteza"|"altprof_orig"|"altprofmaxima_orig"|"diaacesso1_orig"|"mesacesso1_orig"|"anoacesso1_orig"|"aux_coletprinc_orig"|"aux_numcolprinc_orig"|"sugest_latitude_decimal"|"sugest_longitude_decimal"|"sugest_codunidgeo"|"obs_revisao_geo"|"altprof_padronizado"|"altprofmaxima_padronizado"|"unidmedaltprof_padronizado"|"doacaodd"|"doacaomm"|"doacaoyy"|"codunidgeo"|"nomeunidgeo"|"siglaunidgeo"|"latitudeunid"|"nsunidgeo"|"longitudeunid"|"lounidgeo"|"unidgeoemuso"|"codtipounidgeo"|"nomeunidingles"|"siglaunidingles"|"altmedia"|"anoinstalacao"|"codunidgeopai"|"codcapital"|"codunidgeoatual"|"aux_nomecomplunidgeo"|"aux_estado"|"aux_pais"|"aux_nomecompunidgeo_invertido"|"aux_regiao"|"lat_grau"|"lat_min"|"lat_seg"|"lat_ns"|"long_grau"|"long_min"|"long_seg"|"long_lo"|"latlong_ibge"|"municipio"|"codmunicipio"|"areamunicip_1997"|"populacaomunicip_1997"|"iso_alfa2"|"regiao"|"bioma_1"|"codcattypus"|"nomecattypus"|"descrcattypus"|"codtestemunho"|"codtestemunho_colcorrelata"|"tipo_associacao"|"criadopor"|"datacriacao"|"idfenologia"|"data"|"idcadastro"|"codusuario"|"codtestemunho"|"codindividuovivo"|"corrigirplaca"|"placanecessaria"|"placacolocada"|"homenagem"|"floracao"|"frutificacao"|"oferecimento"|"fichagenero"|"fichanumerica"|"fichafamilia"|"fichacanteiro"|"acesso"|"latitudecoleta"|"longitudecoleta"|"altitudecoleta"|"latitude"|"longitude"|"altitude"|"localizacaohistorica"|"local"|"duvidalocal"|"patria"|"evento"|"diaevento"|"mesevento"|"anoevento"|"duvidadataevento"|"dataevenohistorica"|"obsfloristica"|"codigoanteriorbbm"|"codigoanteriorccv"|"plaquear"|"plaqueado"|"restaurarplaca"|"placapreta"|"datacriacao"|"usucriacao"|"aux_codigoindividuo"|"plantadopor"|"diaplantio"|"mesplantio"|"anoplantio"|"latgrau_plantio"|"latmin_plantio"|"latseg_plantio"|"latns_plantio"|"longgrau_plantio"|"longmin_plantio"|"longseg_plantio"|"longew_plantio"|"codlocalizacao_plantio"|"typus"|"placa_nomevulgar"|"placa_distribgeo"
509009||T||8099||4635|507064|15|188|188||"22"|2007-12-06 20:07:54||F |4743||||||0|0||RBv|2019-03-25 11:34:16||D|flor rosa-claro em novembro.|I||true||522450|||||||522450||||||||||||||||||||||||522450|401565|509009||||||||||T|188||2007-12-06|2007-12-06|0||||401565|arboreus|Cav.|16|4||401534|||2005-11-28|188|2021-04-20||MALVACEAE <i>Malvaviscus</i> <i>arboreus</i> Cav.|MALVACEAE Malvaviscus arboreus Cav.|99|401534|||||||false||INPI: www.inpi.org|Malvaviscus arboreus Cav.|true||||||||||Diss. iii. t. 48. f. 1.|true||||||||24|507064|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22251|-22.96635|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509009|false|1|0|||||false|false|false|false|false||||-22.9668492821834|-43.2229404119918||||false||||||false||flor rosa-claro em novembro|||false|false|false|false|"01/05/2004 12:18:04"||||||||||||||||"0"||
509018||T||8099||4635|507073|15|188|188||"22"|2007-12-06 20:08:56||G |4744||||||0|0||RBv|2019-03-25 11:32:10||D||I||true||522459|||||||522459||||||||||||||||||||||||522459|14944|509018||||||||||T|188||2007-12-06|2007-12-06|0||||14944|ARECACEAE||9|4|||||2005-05-13|188|2017-11-17||ARECACEAE|ARECACEAE|14944|14944|||||||false||Banco de DNA|ARECACEAE||||||||||||true||||||||24|507073|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22228|-22.96625|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509018|false|0|0|||||false|false|false|false|false||||-22.9667513524631|-43.222715585926||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"||||||||||||||||"0"||
509020||T||8099||4635|507075|15|188|188||"22"|2007-12-06 20:09:09||G |4745||||||0|0||RBv|2019-03-25 11:32:00||D||I||true||522461|||||||522461||||||||||||||||||||||||522461|14944|509020||||||||||T|188||2007-12-06|2007-12-06|0||||14944|ARECACEAE||9|4|||||2005-05-13|188|2017-11-17||ARECACEAE|ARECACEAE|14944|14944|||||||false||Banco de DNA|ARECACEAE||||||||||||true||||||||24|507075|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22227|-22.96617|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509020|false|0|0|||||false|false|false|false|false||||-22.9666717985139|-43.2226982432803||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"||||||||||||||||"0"||
509019||T||8099||4635|507074|15|188|188||"22"|2007-12-06 20:09:03||G |4752||||||0|0||RBv|2019-03-25 11:33:27||D||I||true||522460|||||||522460||||||||||||||||||||||||522460|14944|509019||||||||||T|188||2007-12-06|2007-12-06|0||||14944|ARECACEAE||9|4|||||2005-05-13|188|2017-11-17||ARECACEAE|ARECACEAE|14944|14944|||||||false||Banco de DNA|ARECACEAE||||||||||||true||||||||24|507074|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22242|-22.96627|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509019|false|0|0|||||false|false|false|false|false||||-22.9667759953163|-43.2228564362849||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"||||||||||||||||"0"||
509024||T| |8099||4635|507079|15|188|188||"22"|2007-12-06 20:09:35||H |4754||||||0|0|"0"|RBv|2019-03-25 11:31:17|""|D|""|I||true||522465|||||||522465||||""|""|||||||||||||||||||522465|850525|509024|11|9|2013| | |||Ricardo Reis||T|188||2007-12-06|2007-12-06|20130911||||850525|alba|Morong|16|4||416066|||2007-12-05|188|2020-10-15||ARECACEAE <i>Copernicia</i> <i>alba</i> Morong|ARECACEAE Copernicia alba Morong|14944|416066|||||||false||Inventário BBM|Copernicia alba Morong||||||||||||true||||||||24|507079||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2007-12-06||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22219|-22.96642|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509024|false|0|0|||||false|false|false|false|false||||-22.9669210406235|-43.2226243199089||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"|||""|""|""|""||||""||||""||"0"|""|""
509028||T| |8099||4635|507083|15|188|188||"22"|2007-12-06 20:10:00||H |4755||||||0|0|"0"|RBv|2019-03-25 11:31:08|""|D|""|I||true||522469|||||||522469||||""|""|||||||||||||||||||522469|850525|509028|11|9|2013| | |||Ricardo Reis||T|188||2007-12-06|2007-12-06|20130911||||850525|alba|Morong|16|4||416066|||2007-12-05|188|2020-10-15||ARECACEAE <i>Copernicia</i> <i>alba</i> Morong|ARECACEAE Copernicia alba Morong|14944|416066|||||||false||Inventário BBM|Copernicia alba Morong||||||||||||true||||||||24|507083||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2007-12-06||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22218|-22.96648|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509028|false|0|0|||||false|false|false|false|false||||-22.9669875250232|-43.2226132497453||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"|||""|""|""|""||||""||||""||"0"|""|""
509022||T| |8099||4635|507077|15|188|188||"22"|2007-12-06 20:09:22||H |4756||||||0|0|"0"|RBv|2019-03-25 11:31:28|""|D|""|I||true||522463|||||||522463||||""|""|||||||||||||||||||522463|850525|509022|11|9|2013| | |||Ricardo Reis||T|188||2007-12-06|2007-12-06|20130911||||850525|alba|Morong|16|4||416066|||2007-12-05|188|2020-10-15||ARECACEAE <i>Copernicia</i> <i>alba</i> Morong|ARECACEAE Copernicia alba Morong|14944|416066|||||||false||Inventário BBM|Copernicia alba Morong||||||||||||true||||||||24|507077||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2007-12-06||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22221|-22.96654|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509022|false|0|0|||||false|false|false|false|false||||-22.9670475596078|-43.2226454856604||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"|||""|""|""|""||||""||||""||"0"|""|""
509027||T| |8099||4635|507082|15|188|188||"22"|2007-12-06 20:09:54||H |4757||||||0|0|"0"|RBv|2019-03-25 11:32:03|""|D|""|I||true||522468|||||||522468||||""|""|||||||||||||||||||522468|850525|509027|11|9|2013| | |||Ricardo Reis||T|188||2007-12-06|2007-12-06|20130911||||850525|alba|Morong|16|4||416066|||2007-12-05|188|2020-10-15||ARECACEAE <i>Copernicia</i> <i>alba</i> Morong|ARECACEAE Copernicia alba Morong|14944|416066|||||||false||Inventário BBM|Copernicia alba Morong||||||||||||true||||||||24|507082||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2007-12-06||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22227|-22.96657|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509027|false|0|0|||||false|false|false|false|false||||-22.9670756072095|-43.2227001700875||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"|||""|""|""|""||||""||||""||"0"|""|""
509026||T| |8099||4635|507081|15|188|188||"22"|2007-12-06 20:09:47||H |4758||||||0|0|"0"|RBv|2019-03-25 11:32:45|""|D|""|I||true||522467|||||||522467||||""|""|||||||||||||||||||522467|850525|509026|11|9|2013| | |||Ricardo Reis||T|188||2007-12-06|2007-12-06|20130911||||850525|alba|Morong|16|4||416066|||2007-12-05|188|2020-10-15||ARECACEAE <i>Copernicia</i> <i>alba</i> Morong|ARECACEAE Copernicia alba Morong|14944|416066|||||||false||Inventário BBM|Copernicia alba Morong||||||||||||true||||||||24|507081||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2007-12-06||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22234|-22.96657|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509026|false|0|0|||||false|false|false|false|false||||-22.967074466806|-43.2227748478614||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"|||""|""|""|""||||""||||""||"0"|""|""
509025||T| |8099||4635|507080|15|188|188||"22"|2007-12-06 20:09:41||H |4759||||||0|0|"0"|RBv|2019-03-25 11:33:23|""|D|florindo em setembro 2013|I||true||522466|||||||522466||||""|""|||||||||||||||||||522466|850525|509025|11|9|2013| | |||Ricardo Reis||T|188||2007-12-06|2007-12-06|20130911||||850525|alba|Morong|16|4||416066|||2007-12-05|188|2020-10-15||ARECACEAE <i>Copernicia</i> <i>alba</i> Morong|ARECACEAE Copernicia alba Morong|14944|416066|||||||false||Inventário BBM|Copernicia alba Morong||||||||||||true||||||||24|507080||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2007-12-06||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22241|-22.96641|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509025|false|0|0|||||false|false|false|false|false||||-22.9669152286926|-43.2228453415471||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"|||""|""|""|""||||""||||""||"0"|""|""
509023||T| |8099||4635|507078|15|188|188||"22"|2007-12-06 20:09:29||H |4760||||||0|0|"0"|RBv|2019-03-25 11:32:35|""|D|""|I||true||522464|||||||522464||||""|""|||||||||||||||||||522464|850525|509023|11|9|2013| | |||Ricardo Reis||T|188||2007-12-06|2007-12-06|20130911||||850525|alba|Morong|16|4||416066|||2007-12-05|188|2020-10-15||ARECACEAE <i>Copernicia</i> <i>alba</i> Morong|ARECACEAE Copernicia alba Morong|14944|416066|||||||false||Inventário BBM|Copernicia alba Morong||||||||||||true||||||||24|507078||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2007-12-06||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22233|-22.96635|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509023|false|0|0|||||false|false|false|false|false||||-22.9668584588848|-43.2227595623834||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"|||""|""|""|""||||""||||""||"0"|""|""
509029||T| |8099||4635|507084|15|188|188||"22"|2007-12-06 20:10:06||H |4761||||||0|0|"0"|RBv|2019-03-25 11:31:50|""|D|""|I||true||522470|||||||522470||||""|""|||||||||||||||||||522470|850525|509029|11|9|2013| | |||Ricardo Reis||T|188||2007-12-06|2007-12-06|20130911||||850525|alba|Morong|16|4||416066|||2007-12-05|188|2020-10-15||ARECACEAE <i>Copernicia</i> <i>alba</i> Morong|ARECACEAE Copernicia alba Morong|14944|416066|||||||false||Inventário BBM|Copernicia alba Morong||||||||||||true||||||||24|507084||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2007-12-06||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22225|-22.96636|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509029|false|0|0|||||false|false|false|false|false||||-22.9668690971227|-43.2226782460762||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"|||""|""|""|""||||""||||""||"0"|""|""
509030||T||8099||4635|507085|15|188|188||"22"|2007-12-06 20:10:12||H |4762||||||0|0||RBv|2019-03-25 11:32:19||D||I||true||522471|||||||522471||||||||||||||||||||||||522471|14944|509030||||||||||T|188||2007-12-06|2007-12-06|0||||14944|ARECACEAE||9|4|||||2005-05-13|188|2017-11-17||ARECACEAE|ARECACEAE|14944|14944|||||||false||Banco de DNA|ARECACEAE||||||||||||true||||||||24|507085|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22230|-22.96647|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509030|false|0|0|||||false|false|false|false|false||||-22.9669729622891|-43.2227335579579||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"||||||||||||||||"0"||
507972||T||8099||4635|506027|15|188|188||"18"|2007-12-06 17:37:09||B |4763||||||0|0||RBv|2019-03-25 12:01:40||D||I||true||521413|||||||521413||||||||||||||||||||||||521413|148794|507972||||||||||T|188||2007-12-06|2007-12-06|0||||148794|paniculatum|Vent.|16|4||433|||2005-10-04|565|2017-03-17||COMBRETACEAE <i>Combretum</i> <i>paniculatum</i> Vent.|COMBRETACEAE Combretum paniculatum Vent.|44|433||||||||||Combretum paniculatum Vent.||||||||||||||||||||24|506027|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22616|-22.96727|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||507972|false|0|0|||||false|false|false|false|false||||-22.967769386058|-43.2265895054185||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
508060||T||8099||4635|506115|15|188|188||"18"|2007-12-06 17:51:51||B |4764||||||0|0||RBv|2019-03-25 12:01:48||D||I||true||521501|||||||521501||||||||||||||||||||||||521501|127|508060||||||||||T|188||2007-12-06|2007-12-06|0||||127|PROTEACEAE||9|4|||||2005-03-17||2016-07-19||PROTEACEAE|PROTEACEAE|127|127||||||||||PROTEACEAE||||||||||||true||||||||24|506115|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22617|-22.96722|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||508060|false|0|0|||||false|false|false|false|false||||-22.9677261673009|-43.2266008943304||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
508020||T||8099||4635|506075|15|188|188||"18"|2007-12-06 17:44:23||B |4765||||||0|0||RBv|2020-03-17 15:48:13|""|D||I||true||521461|||||||521461||||||||||||||||||||||||521461|134765|508020||||||||||T|188||2007-12-06|2007-12-06|0||||134765|superba|Cham.|16|4||441|||2005-09-22|188|2020-10-15||BORAGINACEAE <i>Cordia</i> <i>superba</i> Cham.|BORAGINACEAE Cordia superba Cham.|26|441|||||||false||INPI: www.inpi.org|Cordia superba Cham.|true|Reserva Ecológica de Jacarepiá||||||||||true||||||||24|506075|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|babosa-branca||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22620|-22.96721|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||508020|60495|||||||||508020|false|0|0|||||false|false|false|false|false||||-22.967712236165|-43.2266310155426||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
508023||T||8099||4635|506078|15|188|188||"18"|2007-12-06 17:44:44||B |4766||||||0|0||RBv|2019-03-25 12:01:58||D||I||true||521464|||||||521464||||||||||||||||||||||||521464|148794|508023||||||||||T|188||2007-12-06|2007-12-06|0||||148794|paniculatum|Vent.|16|4||433|||2005-10-04|565|2017-03-17||COMBRETACEAE <i>Combretum</i> <i>paniculatum</i> Vent.|COMBRETACEAE Combretum paniculatum Vent.|44|433||||||||||Combretum paniculatum Vent.||||||||||||||||||||24|506078|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22620|-22.96719|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||508023|false|0|0|||||false|false|false|false|false||||-22.9676967256889|-43.2266329733184||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
508059||T||8099||4635|506114|15|188|188||"18"|2007-12-06 17:51:45||B |4768||||||0|0||RBv|2019-03-25 12:01:10||D||I||true||521500|||||||521500||||||||||||||||||||||||521500|414737|508059||||||||||T|188||2007-12-06|2007-12-06|0||||414737|thelemanniana|Hügel ex Lindl.|16|4||607|||2005-12-07|255|2021-03-24||PROTEACEAE <i>Grevillea</i> <i>thelemanniana</i> Hügel ex Lindl.|PROTEACEAE Grevillea thelemanniana Hügel ex Lindl.|127|607|||||||false||""|Grevillea thelemanniana Hügel ex Lindl.|true||||||||||in Endl. Nov. Stirp. Decad. i. 6.|true||||||||24|506114|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22607|-22.96726|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||508059|false|0|0|||||false|false|false|false|false||||-22.9677665669398|-43.2265003644704||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
508074|""|T| |8099||4635|506129|15|188|307||"18"|2007-12-06 17:53:32||C |4769| | | |||0|0||RBv|2019-03-25 12:05:29|""|D|Placa comemorativa: Plantada pelo Doutor Francisco Roberto André Gros, presidente da Petrobrás, em comemoração aos cinco anos de parceria entre a PETROBRÁS e o JBRJ em pesquisas sobre a Mata Atlântica. Em 03/12/2002.|I||true||521515|| | | | | |521515||||""||||||||||||||||| |||521515|3417|508074|||| | || |""||T|188|307|2007-12-06|2018-07-04|0|""|||3417|ochracea|(Cham.) Standl.|16|4||1076|||2005-03-17||2017-03-17||BIGNONIACEAE <i>Tabebuia</i> <i>ochracea</i> (Cham.) Standl.|BIGNONIACEAE Tabebuia ochracea (Cham.) Standl.|23|1076||||||||||Tabebuia ochracea (Cham.) Standl.||||||||||||true||||||||24|506129||""||S||W|""|""|||S||W|||""||""|""|""||||""|""|""||""|""||188||2007-12-06||2019-03-25|ipê-do-cerrado|||||""|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||-43.22683|-22.96686|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||508074|false|1|0|||||false|false|false|false|false||||-22.9673609236466|-43.2272643325039||||false||||||false|||||false|false|false|false||||Doutor Francisco Roberto André Gros|"03"|"12"|"2002"||||||||||"0"|""|""
508741||T||8099||4635|506796|15|188|188||"21"|2007-12-06 19:28:36||A |4770||||||0|0||RBv|2019-03-25 11:25:38||D||I||true||522182|||||||522182||||||||||||||||||||||||522182|415994|508741||||||||||T|188||2007-12-06|2007-12-06|0||||415994|setosa|Mart.|16|4||14989|||2005-12-07|255|2020-10-15||ARECACEAE <i>Bactris</i> <i>setosa</i> Mart.|ARECACEAE Bactris setosa Mart.|14944|14989|||||||false||""|Bactris setosa Mart.||||||||||||true||||||||24|506796|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|tucum||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22161|-22.96637|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||508741|false|0|0|||||false|false|false|false|false||||-22.9668700279612|-43.222046965126||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:04"||||||||||||||||"0"|tucum|Brasil
508017|""|T|T|8099||4635|506072|15|188|307||"18"|2007-12-06 17:43:09||A |4771| | | |||0|0||RBv|2019-03-25 12:03:15|""|D|morta - registrado em 27/07/2015|I||true||521458|| | | | | |521458||||""||||||||||||||||||||521458|423910|508017|||| | || |""||T|188||2007-12-06|2007-12-06|0|""|||423910|cayennensis|(Rich.) Vahl|16|4||335149|||2005-12-07|255|2021-04-27||VERBENACEAE <i>Stachytarpheta</i> <i>cayennensis</i> (Rich.) Vahl|VERBENACEAE Stachytarpheta cayennensis (Rich.) Vahl|772991|335149|||||||false||""|Stachytarpheta cayennensis (Rich.) Vahl||||||||||||true||||||||24|506072||.||S||W|""|""|||S||W|||""||""|""|""||||""|""|""||""|""||188||2007-12-06||2019-03-25|""|||||""|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||-43.22644|-22.96752|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||508017|false|0|0|||||false|false|false|false|false||||-22.9680207605553|-43.2268771362357||||false||||||false|||||false|false|false|false||||""|""|""|""||||||||||"0"|""|""
